"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_női_kosárlabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1998-as női kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/1998-as_női_kosárlabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1tkc"
"http://hu.dbpedia.org/resource/1998-as_női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/1998-as_női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_a_sportban"
"http://hu.dbpedia.org/resource/1998-as_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",710357
"http://hu.dbpedia.org/resource/1998-as_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19039096
"http://hu.dbpedia.org/resource/1998-as_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/cid/sid/2929/_/1998_FIBA_World_Championship_for_Women/index.html%7Ctitle=1998-as"
"http://hu.dbpedia.org/resource/1998-as_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/World/Women_1998.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/1998-as_női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-1998-women-s-world-championship-epr14616.html%7Ctitle=1998"
"http://hu.dbpedia.org/resource/1998-as_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1998-as_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1998-as_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1998-as_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
