"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molekulatömeg","http://www.w3.org/2000/01/rdf-schema#label","Molekulatömeg"
"http://hu.dbpedia.org/resource/Molekulatömeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_dc"
"http://hu.dbpedia.org/resource/Molekulatömeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_tulajdonságok"
"http://hu.dbpedia.org/resource/Molekulatömeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_alapfogalmak"
"http://hu.dbpedia.org/resource/Molekulatömeg","http://dbpedia.org/ontology/wikiPageID",106962
"http://hu.dbpedia.org/resource/Molekulatömeg","http://dbpedia.org/ontology/wikiPageRevisionID",22710620
"http://hu.dbpedia.org/resource/Molekulatömeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Molekulatömeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molekulatömeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Molekulatömeg","http://hu.dbpedia.org/property/p",12
"http://hu.dbpedia.org/resource/Molekulatömeg","http://hu.dbpedia.org/property/a","r"
"http://hu.dbpedia.org/resource/Molekulatömeg","http://dbpedia.org/ontology/abstract","A molekulatömeg egy adott molekula tömege, mely az azt alkotó atomok atomtömegének összegével egyenlő. A molekulatömeg egysége a 12C-izotóp atomtömegének 1/12 része, mely egyenlő 1 daltonnal."
"http://hu.dbpedia.org/resource/Molekulatömeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molekulatömeg?oldid=22710620&ns=0"
"http://hu.dbpedia.org/resource/Molekulatömeg","http://dbpedia.org/ontology/wikiPageLength",706
"http://hu.dbpedia.org/resource/Molekulatömeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molekulatömeg"
"http://hu.wikipedia.org/wiki/Molekulatömeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molekulatömeg"
"http://hu.dbpedia.org/resource/Relatív_molekulatömeg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molekulatömeg"
