"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Tajvanban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Csi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Jezsuita_misszió_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete","http://www.w3.org/2000/01/rdf-schema#label","Kína vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete","http://dbpedia.org/ontology/wikiPageID",490131
"http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete","http://dbpedia.org/ontology/wikiPageRevisionID",13323599
"http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Kína vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_vallási_élete?oldid=13323599&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kínai_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Taoizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Kínai_buddhizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Kínai_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Kínai_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Matheus_Escandel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Nyugati_ezer_buddha-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Tien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
