"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forralt_bor","http://www.w3.org/2000/01/rdf-schema#label","Forralt bor"
"http://hu.dbpedia.org/resource/Forralt_bor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01662y"
"http://hu.dbpedia.org/resource/Forralt_bor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bor"
"http://hu.dbpedia.org/resource/Forralt_bor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italok"
"http://hu.dbpedia.org/resource/Forralt_bor","http://dbpedia.org/ontology/wikiPageID",65311
"http://hu.dbpedia.org/resource/Forralt_bor","http://dbpedia.org/ontology/wikiPageRevisionID",23870170
"http://hu.dbpedia.org/resource/Forralt_bor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130328024039/http:/www.magyarhirlap.hu/milyen-a-jo-forralt-bor"
"http://hu.dbpedia.org/resource/Forralt_bor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130331123643/http:/www.origo.hu/karacsony/tajolo/20121123-forralt-bor-receptek.html"
"http://hu.dbpedia.org/resource/Forralt_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovaszvin.hu/forraltbor.php"
"http://hu.dbpedia.org/resource/Forralt_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://borkert.hu/forralt-bor-keszites/"
"http://hu.dbpedia.org/resource/Forralt_bor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/gasztro/20121211/forraltbor-fuszerkeverek/"
"http://hu.dbpedia.org/resource/Forralt_bor","http://dbpedia.org/ontology/abstract","A forralt bor jellemzően a téli időszakban fogyasztott, bor alapú, fűszeres meleg ital. Fehér és vörös borból egyaránt készítik. Cukorral, mézzel egzotikus fűszerekkel édesítik. Ezek alapvetően: szegfűszeg, fahéj, koriander és az ínyencek gyömbérrel, borssal tovább fokozzák az élményeket. Vásárokon és egyéb rendezvényeken a nagy mennyiségű bor ízesítéséhez esszenciát használnak. Kialakulása ahhoz köthető, hogy a régi időkben a bor gyakran megsavanyodott, így forralással, és fűszerek, illetve méz hozzáadásával újra fogyaszthatóvá tették."
"http://hu.dbpedia.org/resource/Forralt_bor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forralt_bor?oldid=23870170&ns=0"
"http://hu.dbpedia.org/resource/Forralt_bor","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Forralt_bor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forralt_bor"
"http://hu.dbpedia.org/resource/Forraltbor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forralt_bor"
"http://hu.wikipedia.org/wiki/Forralt_bor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forralt_bor"
