"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Malatinský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Anton_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Borbély_László_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Borhy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dušan_Galis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ferdinand_Daučík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gőgh_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Hornyák_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ivan_Mráz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jozef_Adamec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jozef_Barmoš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jozef_Vengloš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ján_Kozák_(labdarúgó,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ján_Kozák_(labdarúgó,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Karol_Dobiaš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Karol_Jokl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Szlovák labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",475260
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",14583122
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_labdarúgóedzők?oldid=14583122&ns=14"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ladislav_Kuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Meszlényi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Michal_Hipp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Milan_Albrecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Molnár_László_(labdarúgó,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
