"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hétfő","http://www.w3.org/2000/01/rdf-schema#label","Hétfő"
"http://hu.dbpedia.org/resource/Hétfő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6kx"
"http://hu.dbpedia.org/resource/Hétfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_napjai"
"http://hu.dbpedia.org/resource/Hétfő","http://dbpedia.org/ontology/wikiPageID",91233
"http://hu.dbpedia.org/resource/Hétfő","http://dbpedia.org/ontology/wikiPageRevisionID",23253843
"http://hu.dbpedia.org/resource/Hétfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hétfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hétfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét"
"http://hu.dbpedia.org/resource/Hétfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hétfő","http://dbpedia.org/ontology/abstract","A hétfő a hét – a napjainkban általános, Európa keresztény részein szokásos felosztás szerinti – első napja, másképp a „hét feje” vagy eleje. A bibliai hagyomány szerint a hét második napja, s többek között az arab országokban, az Amerikai Egyesült Államokban, Görögországban, Grúziában, Iránban, Izraelben, Kanadában, Örményországban és Portugáliában ma is annak számít. A hétfő a bibliai második napja, ennek megfelelően a is „Feria Secunda” (második ünnepnap) néven hivatkozik rá, görög neve pedig Δευτέρα (deutera), azaz „második”. A római hagyomány a hétfőhöz a Holdat rendeli, ezért a legtöbb nyelvben ez a nap „a Hold napja” (lásd az angol Monday, a francia Lundi, az olasz lunedì vagy a román Luni (a román nyelvben a Hold neve Luna) kifejezést."
"http://hu.dbpedia.org/resource/Hétfő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hétfő?oldid=23253843&ns=0"
"http://hu.dbpedia.org/resource/Hétfő","http://dbpedia.org/ontology/wikiPageLength",1195
"http://hu.dbpedia.org/resource/Hétfő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hétfő"
"http://hu.wikipedia.org/wiki/Hétfő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hétfő"
