"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_főút_(Nagy-Britannia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság autópályái"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái","http://dbpedia.org/ontology/wikiPageID",408802
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",23187891
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_építményei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság autópályái"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_autópályái?oldid=23187891&ns=14"
"http://hu.dbpedia.org/resource/M2-es_autópálya_(Nagy-Britannia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_autópályái"
