"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://www.w3.org/2000/01/rdf-schema#label","2013-as Super Formula szezon"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_motorsportban"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sportélete"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://dbpedia.org/ontology/wikiPageID",1645088
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",23716545
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://superformula.net/apf/ap/nlist_h.dll/%3Flang=en"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_Formula"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsport_évad_infobox"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://hu.dbpedia.org/property/bajnokság",2013
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://hu.dbpedia.org/property/ország","JPN"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://hu.dbpedia.org/property/bajnokCsapat","http://hu.dbpedia.org/resource/TOM'S"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Jamamoto_Naoki"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://hu.dbpedia.org/property/egyéniPont",37
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://hu.dbpedia.org/property/előzőÉv",2012
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://hu.dbpedia.org/property/következőÉv",2014
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://hu.dbpedia.org/property/bajnokCsapatPont",58
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://dbpedia.org/ontology/abstract","A 2013-as Super Formula szezon a 27. szezonja volt a legmagasabb szintű japán formulaautós sorozatnak, a legelső a Super Formula név alatt. A szezon április 14-én kezdődött és november 10-én fejeződött be. Ezen kívül rendeztek még egy bajnokságon kívüli versenyt Szuzukában november 23-án."
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_Super_Formula_szezon?oldid=23716545&ns=0"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://dbpedia.org/ontology/wikiPageLength",20861
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_Super_Formula_szezon"
"http://hu.wikipedia.org/wiki/2013-as_Super_Formula_szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon"
