"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://www.w3.org/2000/01/rdf-schema#label","Metarhizium majus"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zt0t9"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömlősgombák"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://dbpedia.org/ontology/wikiPageID",997211
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://dbpedia.org/ontology/wikiPageRevisionID",20140464
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/name","Metarhizium majus"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/imageCaption","Metarhizium majus által megölt Oryctes rhinoceros bogarak, 1977-ben a Fülöp-szigeteken"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sordariomycetes"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Clavicipitaceae"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hypocreales"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/wikicommonscat","Metarhizium majus"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/wikispecies","Metarhizium majus"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/binomial","Metarhizium majus"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/binomialAuthority","J.F. Bisch., Rehner & Humber"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Metarhizium"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/species","M. majus"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Dikarya"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://hu.dbpedia.org/property/synonyms","*Metarhizium anisopliae var. majus"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://dbpedia.org/ontology/abstract","A Metarhizium majus a osztályának a rendjébe, ezen belül a családjába tartozó faj."
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metarhizium_majus?oldid=20140464&ns=0"
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Metarhizium_majus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metarhizium_majus"
"http://hu.wikipedia.org/wiki/Metarhizium_majus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metarhizium_majus"
