"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aninoasa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aninósza"
"http://hu.dbpedia.org/resource/Aninósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aninósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aninósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aninósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aninósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aninósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aninósza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aninósza","http://www.w3.org/2000/01/rdf-schema#label","Aninósza"
"http://hu.dbpedia.org/resource/Aninósza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b0qp"
"http://hu.dbpedia.org/resource/Aninósza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Aninósza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Aninósza","http://dbpedia.org/ontology/wikiPageID",349011
"http://hu.dbpedia.org/resource/Aninósza","http://dbpedia.org/ontology/wikiPageRevisionID",23658043
"http://hu.dbpedia.org/resource/Aninósza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305002236/http:/archiv.nyugatijelen.com/2006/aprilis/april.%2020%20csutortok/"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/magyarNév","Aninósza"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/terület",34
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/weboldal","orasulaninoasa.ro"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/címer","ROU HD Aninoasa CoA1.png"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/magyarLakosság",138
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/népsűrűség",151
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Aninósza","http://hu.dbpedia.org/property/románNév","Aninoasa"
