"subject","predicate","object"
"http://hu.dbpedia.org/resource/Átjáró_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Átjáró (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Átjáró_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1351651
"http://hu.dbpedia.org/resource/Átjáró_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23010484
"http://hu.dbpedia.org/resource/Átjáró_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Átjáró_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Átjáró_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Átjáró_(egyértelműsítő_lap)?oldid=23010484&ns=0"
"http://hu.dbpedia.org/resource/Átjáró_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",453
"http://hu.dbpedia.org/resource/Átjáró_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Átjáró_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Átjáró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Átjáró_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Átjáró_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Átjáró_(egyértelműsítő_lap)"
