"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáfrány_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Sáfrány (keresztnév)"
"http://hu.dbpedia.org/resource/Sáfrány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sáfrány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sáfrány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Sáfrány_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1559120
"http://hu.dbpedia.org/resource/Sáfrány_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22432160
"http://hu.dbpedia.org/resource/Sáfrány_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sáfrány_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sáfrány_(keresztnév)","http://dbpedia.org/ontology/abstract","A Sáfrány újabb keletű magyar névalkotás a sáfrány fűszer nevéből származik, női utónévként adható."
"http://hu.dbpedia.org/resource/Sáfrány_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sáfrány_(keresztnév)?oldid=22432160&ns=0"
"http://hu.dbpedia.org/resource/Sáfrány_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",537
"http://hu.dbpedia.org/resource/Sáfrány_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sáfrány_(keresztnév)"
"http://hu.wikipedia.org/wiki/Sáfrány_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sáfrány_(keresztnév)"
