"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Pop","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Ransohoff"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Ransohoff"
"http://hu.dbpedia.org/resource/Ki_kém,_ki_nem_kém","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Ransohoff"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://www.w3.org/2000/01/rdf-schema#label","Martin Ransohoff"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://dbpedia.org/ontology/wikiPageID",1522730
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://dbpedia.org/ontology/wikiPageRevisionID",20422660
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://dbpedia.org/ontology/abstract","Martin Ransohoff (New Orleans, Louisiana, 1927. július 7. – Los Angeles, Kalifornia, 2017. december 13.) amerikai filmproducer."
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Ransohoff?oldid=20422660&ns=0"
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://dbpedia.org/ontology/wikiPageLength",4297
"http://hu.dbpedia.org/resource/Martin_Ransohoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Ransohoff"
"http://hu.dbpedia.org/resource/Vámpírok_bálja_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Ransohoff"
"http://hu.dbpedia.org/resource/Vámpírok_bálja_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Ransohoff"
"http://hu.wikipedia.org/wiki/Martin_Ransohoff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Ransohoff"
