"subject","predicate","object"
"http://hu.dbpedia.org/resource/Longwood_(Szent_Ilona)","http://www.w3.org/2000/01/rdf-schema#label","Longwood (Szent Ilona)"
"http://hu.dbpedia.org/resource/Longwood_(Szent_Ilona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06th4k"
"http://hu.dbpedia.org/resource/Longwood_(Szent_Ilona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_Ilona"
"http://hu.dbpedia.org/resource/Longwood_(Szent_Ilona)","http://dbpedia.org/ontology/wikiPageID",85539
"http://hu.dbpedia.org/resource/Longwood_(Szent_Ilona)","http://dbpedia.org/ontology/wikiPageRevisionID",17116640
"http://hu.dbpedia.org/resource/Longwood_(Szent_Ilona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Longwood_(Szent_Ilona)","http://dbpedia.org/ontology/abstract","Longwood a Szent Ilona sziget (az Egyesült Királyság tengerentúli területe) egy körzete. Itt töltötte második, utolsó száműzetésének jó részét Bonaparte Napóleon 1815 végétől, és itt halt meg 1821 májusában. Területe 33,4 négyzetkilométer, lakossága 951 fő (1998-as adat)."
"http://hu.dbpedia.org/resource/Longwood_(Szent_Ilona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Longwood_(Szent_Ilona)?oldid=17116640&ns=0"
"http://hu.dbpedia.org/resource/Longwood_(Szent_Ilona)","http://dbpedia.org/ontology/wikiPageLength",542
"http://hu.dbpedia.org/resource/Longwood_(Szent_Ilona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Longwood_(Szent_Ilona)"
"http://hu.dbpedia.org/resource/Longwood,_Szent_Ilona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Longwood_(Szent_Ilona)"
"http://hu.wikipedia.org/wiki/Longwood_(Szent_Ilona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Longwood_(Szent_Ilona)"
