"subject","predicate","object"
"http://hu.dbpedia.org/resource/1901-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Budapesti_SC"
"http://hu.dbpedia.org/resource/1902-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Budapesti_SC"
"http://hu.dbpedia.org/resource/1902-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Budapesti_SC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1901-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Budapesti_SC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1901-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapesti_SC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1902-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Budapesti_SC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1902-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapesti_SC"
"http://hu.dbpedia.org/resource/Balló-Fey_Viktor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_SC"
"http://hu.dbpedia.org/resource/Balló-Fey_Viktor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_SC"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_SC"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_SC"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://www.w3.org/2000/01/rdf-schema#label","Budapesti SC"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://dbpedia.org/ontology/wikiPageID",1274508
"http://hu.dbpedia.org/resource/Budapesti_SC","http://dbpedia.org/ontology/wikiPageRevisionID",22463173
"http://hu.dbpedia.org/resource/Budapesti_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/2514"
