"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://www.w3.org/2000/01/rdf-schema#label","Kétrés-kísérlet"
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dpm"
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://dbpedia.org/ontology/wikiPageID",536984
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://dbpedia.org/ontology/wikiPageRevisionID",23163031
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Young/index.html"
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://squall.blog.hu/2008/01/01/ketres_kiserlet"
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/27-elliptikus-gorbek-diffie-hellman-birch-es-swinnerton-dyer-sejtes-kvantumszamitogep/"
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090525101547/http:/cosmo.supernova.hu/kvantum.htm"
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://dbpedia.org/ontology/abstract","A kvantummechanika egyik fontos kísérlete a kétrés-kísérlet, amely a fény kvantumjaival, a fotonokkal foglalkozik. A klasszikus fizika látószögéből a fényt hullámok alkotják. Planck kvantumelmélete szerint azonban a fény viselkedése olykor eltér ettől a szemléletmódtól: úgy viselkedik, mintha anyagi részecskékből állna, csak kvantumokban bocsátható ki és nyelhető el. Másfelől pedig Heisenberg határozatlansági elve arra utal, hogy a részecskék bizonyos szempontból hullámok módjára viselkednek: nincs határozott helyzetük, hanem valamilyen valószínűség-eloszlással „szétkenődnek”. A kvantummechanika elmélete merőben új típusú matematikán nyugszik, amely a valóságot nem részecskék és hullámok rendszereként kezeli."
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétrés-kísérlet?oldid=23163031&ns=0"
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://dbpedia.org/ontology/wikiPageLength",4528
"http://hu.dbpedia.org/resource/Kétrés-kísérlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétrés-kísérlet"
"http://hu.dbpedia.org/resource/Kétréses_kísérlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kétrés-kísérlet"
"http://hu.wikipedia.org/wiki/Kétrés-kísérlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétrés-kísérlet"
