"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Dunajec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Juhtúró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Podhale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Tengerszem_(Czarny_Staw)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Wieliczkai_sóbányák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Kis-lengyelországi vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageID",1136822
"http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",15190408
"http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság","http://www.w3.org/2004/02/skos/core#prefLabel","Kis-lengyelországi vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kis-lengyelországi_vajdaság?oldid=15190408&ns=14"
