"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://www.w3.org/2000/01/rdf-schema#label","Prostitúció Kínában"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bpfpp"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://dbpedia.org/ontology/wikiPageID",1068692
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://dbpedia.org/ontology/wikiPageRevisionID",23195581
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=3814207"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailynk.com/english/read.php%3FcataId=nk00100&num=2485"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.sohu.com/feature/red-light.html"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402053308/http:/www.lolapress.org/artenglish/xinre13.htm"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh_icon"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://dbpedia.org/ontology/abstract","Nem sokkal miután a Kínai Kommunista Párt átvette a hatalmat Kínában 1949-ben, hadjáratot hirdetett a prostitúció ellen 1960-as években. Az 1980-as években Kínában a prostitúció nem csak egyre láthatóbbá vált hanem már megtalálható volt az urbán és a részeken is. A kormány erőfeszítéseinek ellenére, olyan mértékben terjedt ki, hogy már nevezhetjük, ami nagy számú tömeget foglal magába és tekintélyes gazdasági hozamot termel. A prostitúciót sok problémával is társítják, beleértve a megtervezett bűncselekményt, korrupciót és a szexuális úton terjedő betegségeket. Például, a Kommunista Párt hivatalos vidéki vezető képviselőjét aki ellenezte a prostitúciót, eltávolították pozíciójából miután rajta kapták egy hotelben egy prostituálttal. Kínában a prostitúcióval kapcsolatos tevékenységeket különböző típusok, helyszínek és árak jellemzik. A prostituáltak maguk is széles körű társadalmi rétegből származnak. Szinte az össze prostituált nő, de az utóbbi években férfiak is jelentek meg. Sok orosz nő is dolgozik így Kínában. A helyszínek jellemzően szállodák, karaoke bárok és szépségszalonok. Hivatalosan a prostitúció az Kínában. A kínai kormány is határozatlan, de jogilag általában bűnözőként vagy kötelességszegést elkövetettként kezelik őket. Mivel a prostitúció az 1980-as években jelent meg, a kormányzati hatóságok először a jogrendszer használatával, azaz a bíróságokkal és a rendőrséggel próbálták szabályozni. Később a rendőrség által vezetett kampányokra hivatkoztak, amik világosan körülzárták az élénk közéleti aktivitást, egyfajta társadalmi fegyelmet. Annak ellenére, hogy a nemzetközi civil szervezetek és a külföldi kommentátorok lobbiztak, nincs elegendő támogatás a szexuális körzetek legalizálásához, sem civil, sem társadalmi szervezetek vagy a kormány, sem a Kínai Népköztársaság részéről. Míg az értékesített szexuális aktus jogellenes marad Kínában, addig az erotikus masszázs, vagy ismertebb nevén masszázs „boldog véggel”, az legális 2013 óta Guangdong tartományban. Júniusban a Foshan Bíróság azt a döntést hozta, hogy az masszázs az nem egyenlő a prostitúcióval."
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prostitúció_Kínában?oldid=23195581&ns=0"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://dbpedia.org/ontology/wikiPageLength",6718
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prostitúció_Kínában"
"http://hu.wikipedia.org/wiki/Prostitúció_Kínában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prostitúció_Kínában"
