"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lük_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lük_nyelv"
"http://hu.dbpedia.org/resource/Lük_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lük_nyelv"
"http://hu.dbpedia.org/resource/Tavagalavasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lük_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Lük_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lük_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Lük nyelv"
"http://hu.dbpedia.org/resource/Kategória:Lük_nyelv","http://dbpedia.org/ontology/wikiPageID",798193
"http://hu.dbpedia.org/resource/Kategória:Lük_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20887655
"http://hu.dbpedia.org/resource/Kategória:Lük_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Lük_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Lük_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatóliai_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Lük_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Lük nyelv"
"http://hu.dbpedia.org/resource/Kategória:Lük_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lük_nyelv?oldid=20887655&ns=14"
