"subject","predicate","object"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","6:3 (film, 1999)"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megafilm-filmek"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időutazással_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tímár_Péter-filmek"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://dbpedia.org/ontology/wikiPageID",142625
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://dbpedia.org/ontology/wikiPageRevisionID",23465023
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140926152526/http:/bdk.hu/szakmai-oldal/kozvilagitas-tortenete/"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tímár_Péter"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/bemutató","--11-23"
