"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németországi_pártok_listája","http://www.w3.org/2000/01/rdf-schema#label","Németországi pártok listája"
"http://hu.dbpedia.org/resource/Németországi_pártok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_pártok"
"http://hu.dbpedia.org/resource/Németországi_pártok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Németországi_pártok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_listák"
"http://hu.dbpedia.org/resource/Németországi_pártok_listája","http://dbpedia.org/ontology/wikiPageID",83589
"http://hu.dbpedia.org/resource/Németországi_pártok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23029551
"http://hu.dbpedia.org/resource/Németországi_pártok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Németországi_pártok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németországi_pártok_listája","http://dbpedia.org/ontology/abstract","Németországban jelenleg többpártrendszer van, két nagy párttal, négy kisebb, de jelentős párttal és számos apró párttal."
"http://hu.dbpedia.org/resource/Németországi_pártok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németországi_pártok_listája?oldid=23029551&ns=0"
"http://hu.dbpedia.org/resource/Németországi_pártok_listája","http://dbpedia.org/ontology/wikiPageLength",6346
"http://hu.dbpedia.org/resource/Németországi_pártok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németországi_pártok_listája"
"http://hu.dbpedia.org/resource/Pártok_Németországban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Németországi_pártok_listája"
"http://hu.wikipedia.org/wiki/Németországi_pártok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németországi_pártok_listája"
