"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_patikus","http://www.w3.org/2000/01/rdf-schema#label","A patikus"
"http://hu.dbpedia.org/resource/A_patikus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_fq_"
"http://hu.dbpedia.org/resource/A_patikus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haydn_operái"
"http://hu.dbpedia.org/resource/A_patikus","http://dbpedia.org/ontology/wikiPageID",728714
"http://hu.dbpedia.org/resource/A_patikus","http://dbpedia.org/ontology/wikiPageRevisionID",23406969
"http://hu.dbpedia.org/resource/A_patikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_patikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haydn_operái"
"http://hu.dbpedia.org/resource/A_patikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_patikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_patikus","http://dbpedia.org/ontology/abstract","A patikus (Lo Speziale) Joseph Haydn 1768. szeptember 28-án Eszterházán bemutatott háromfelvonásos vígoperája. Az operát 1895-ben Robert Hirschfeld egyfelvonásossá dolgozta át, az eredeti háromfelvonásos partitúrát később Fabio Maestri rekonstruálta."
"http://hu.dbpedia.org/resource/A_patikus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_patikus?oldid=23406969&ns=0"
"http://hu.dbpedia.org/resource/A_patikus","http://dbpedia.org/ontology/wikiPageLength",8135
"http://hu.dbpedia.org/resource/A_patikus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_patikus"
"http://hu.wikipedia.org/wiki/A_patikus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_patikus"
