"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Matri"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdbtd"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sant’Angelo_Lodigiano"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cagliari_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://dbpedia.org/ontology/wikiPageID",509137
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://dbpedia.org/ontology/wikiPageRevisionID",21877026
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://dbpedia.org/ontology/wikiPageExternalLink","http://aic.football.it/scheda/12847/matri-alessandro.htm"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/player/_/id/104319/alessandro-matri%3Fcc=5739"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/kép",20150616
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/képaláírás","Alessandro Matri, Olaszország, 2015"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/név","Alessandro Matri"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/teljesNév","Alessandro Matri"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/évek",2007
