"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://www.w3.org/2000/01/rdf-schema#label","Kés/Alatt (1. évad)"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yjkbt"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://dbpedia.org/ontology/wikiPageID",350638
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",18483911
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Episode_list"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/csatorna","FX Networks"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/sorozat","Kés/Alatt"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/title","Kurt Dempsey"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/title","Mandi/Randi"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/title","Montana / Sassy / Justice"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/title","Nanette Babcock"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/title","Adelle Coffin"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/title","Sophia Lopez"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/title","Escobar Gallardo"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/title","Sophia Lopez 2"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/title","Silvio Perez"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/title","Cliff Mantegna"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/title","Megan O'Hara"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/title","Cara Fitzgerald"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/title","Antonia Ramos"
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/dvdMegjelenés",2004
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/elsőEpizód",2003
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/következőÉvad",2
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/magyarDvdMegjelenés",2004
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/utolsóEpizód",2003
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/episodenumber",10
"http://hu.dbpedia.org/resource/Kés/Alatt_(1._évad)","http://hu.dbpedia.org/property/episodenumber",11
