"subject","predicate","object"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://www.w3.org/2000/01/rdf-schema#label","Z50-es zónázó személyvonat"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://dbpedia.org/ontology/wikiPageID",1741930
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23794549
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mavcsoport.hu/sites/default/files/upload/page/100a_20201213.pdf"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_elővárosi_vonatok/Z50"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/előző","G50"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/kép","H-Start 415 085, Z50-es vonat, 2020 Terézváros.jpg"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/képaláírás","FLIRT motorvonat a Nyugati pályaudvaron"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/következő","S60"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/sebesség","120.0"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/állomásokSzáma",13
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Budapest–Cegléd–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/osztályok","csak másodosztály"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/elsőJárat","--12-14"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/távolság","101.0"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/utazásiIdő",1
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/MÁV_V43_sorozat"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Bhv"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Vezérlőkocsi"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_KISS"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Nyugati_pályaudvar"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Szolnok_vasútállomás"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/viszonylatszám","Z50"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://dbpedia.org/ontology/abstract","A Z50-es zónázó személyvonat egy budapesti elővárosi vonat Budapest-Nyugati pályaudvar és Cegléd, illetve Szolnok között. Budapest és Monor (zónahatár) között csak néhány budapesti állomáson áll meg, Monor és Szolnok között minden állomáson és megállóhelyen. Vonatszámuk négyjegyű, a ceglédieknek 28-assal, a Szolnokig közlekedőknek 26-ossal kezdődik."
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Z50-es_zónázó_személyvonat?oldid=23794549&ns=0"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://dbpedia.org/ontology/wikiPageLength",2971
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Z50-es_zónázó_személyvonat"
"http://hu.wikipedia.org/wiki/Z50-es_zónázó_személyvonat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat"
