"subject","predicate","object"
"http://hu.dbpedia.org/resource/Après_toi","http://www.w3.org/2000/01/rdf-schema#label","Après toi"
"http://hu.dbpedia.org/resource/Après_toi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpjg8"
"http://hu.dbpedia.org/resource/Après_toi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1972-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Après_toi","http://dbpedia.org/ontology/wikiPageID",509787
"http://hu.dbpedia.org/resource/Après_toi","http://dbpedia.org/ontology/wikiPageRevisionID",23658542
"http://hu.dbpedia.org/resource/Après_toi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1972lu"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/cím","Après toi"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/dalszerző","Mario Panas, Klaus Munro"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vicky_Leandros"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pomme,_Pomme,_Pomme"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F1972lu"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tu_te_reconnaîtras"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/ország","Luxemburg"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/szövegíró","Yves Dessca, Klaus Munro"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/karmester","Klaus Munro"
"http://hu.dbpedia.org/resource/Après_toi","http://dbpedia.org/ontology/abstract","Az Après toi (magyarul: Utánad) című dal volt az 1972-es Eurovíziós Dalfesztivál győztes dala, melyet a Luxemburgot képviselő görög Vicky Leandros adott elő francia nyelven. Az énekesnő 1967-ben is részt vett a versenyen."
"http://hu.dbpedia.org/resource/Après_toi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Après_toi?oldid=23658542&ns=0"
"http://hu.dbpedia.org/resource/Après_toi","http://dbpedia.org/ontology/wikiPageLength",6252
"http://hu.dbpedia.org/resource/Après_toi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Après_toi"
"http://hu.dbpedia.org/resource/Tu_te_reconnaîtras","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Après_toi"
"http://hu.dbpedia.org/resource/Après_Toi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Après_toi"
"http://hu.wikipedia.org/wiki/Après_toi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Après_toi"
