"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Want_to_Know_What_Love_Is","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Obsessed_(dal)"
"http://hu.dbpedia.org/resource/I_Want_to_Know_What_Love_Is","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Obsessed_(dal)"
"http://hu.dbpedia.org/resource/My_Love_(The-Dream-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Obsessed_(dal)"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Obsessed (dal)"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064m1lb"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://dbpedia.org/ontology/wikiPageID",545097
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23858259
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/borító","Mariah Carey - Obsessed .png"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/cím","Obsessed"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/My_Love_(The-Dream-dal)"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/formátum","CD kislemez, digitális"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/hossz","244.0"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/jelenlegi","Obsessed"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Want_to_Know_What_Love_Is"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/producer","Mariah Carey, The-Dream, Christopher Stewart"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/szerző","Mariah Carey, Christopher Stewart, The-Dream"
"http://hu.dbpedia.org/resource/Obsessed_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
