"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bajan (település)"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld_települései"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://dbpedia.org/ontology/wikiPageID",1457249
"http://hu.dbpedia.org/resource/Bajan_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21911470
"http://hu.dbpedia.org/resource/Bajan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://dbpedia.org/ontology/abstract","Bajan (oroszul: Баян) falu Dzsidai járásban, Burjátföldön, Oroszországban. A Dzsida (a Szelenga mellékfolyója) partján fekszik. Népessége 2002-ben 33 fő, 2010-ben 40 fő volt. A lakosság fő megélhetése a kiegészítő szolgáltatások (harmadlagos szektor)."
"http://hu.dbpedia.org/resource/Bajan_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajan_(település)?oldid=21911470&ns=0"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://dbpedia.org/ontology/wikiPageLength",1077
"http://hu.dbpedia.org/resource/Bajan_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajan_(település)"
"http://hu.dbpedia.org/resource/Baján_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajan_(település)"
"http://hu.wikipedia.org/wiki/Bajan_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajan_(település)"
