"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rámen","http://www.w3.org/2000/01/rdf-schema#label","Rámen"
"http://hu.dbpedia.org/resource/Rámen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gms"
"http://hu.dbpedia.org/resource/Rámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Rámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Rámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_konyhaművészet"
"http://hu.dbpedia.org/resource/Rámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Rámen","http://dbpedia.org/ontology/wikiPageID",1063723
"http://hu.dbpedia.org/resource/Rámen","http://dbpedia.org/ontology/wikiPageRevisionID",23132514
"http://hu.dbpedia.org/resource/Rámen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130603182836/http:/www.instantramen.or.jp/IRMA/"
"http://hu.dbpedia.org/resource/Rámen","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestofcafe.hu/ramen_leves.html"
"http://hu.dbpedia.org/resource/Rámen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030423115807/http:/www.worldramen.net/"
"http://hu.dbpedia.org/resource/Rámen","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramendb.supleks.jp/"
"http://hu.dbpedia.org/resource/Rámen","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramen.walkerplus.com/"
"http://hu.dbpedia.org/resource/Rámen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramentokyo.com/"
"http://hu.dbpedia.org/resource/Rámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Rámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Rámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Rámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Rámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Rámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Rámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Rámen","http://dbpedia.org/ontology/abstract","A rámen (ラーメン; Hepburn: rāmen) japán tésztaleves. Kínai típusú búzalisztből készített tésztát, húsból (vagy alkalmanként halból) készült alaplevet tartalmaz, melyet gyakran ízesítenek szójaszósszal vagy miszóval. Feltétként legtöbbször disznóhúst (チャーシュー, csású), szárított tengeri moszatot (海苔, nori), , illetve zöldhagymát tesznek rá. Japán szinte minden régiójának megvan a saját rámenváltozata, a tonkocu típusútól (sertéscsontleves-alap) Kjúsú vidékén, a miszóalapú Hokkaidó szigetén népszerű. A rámentésztát a kínai (日式拉面, zsisi lamien (rìshì lāmiàn)) és a koreai konyhaművészet (라면, ramjon (ramyeon)) is használja."
"http://hu.dbpedia.org/resource/Rámen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rámen?oldid=23132514&ns=0"
"http://hu.dbpedia.org/resource/Rámen","http://dbpedia.org/ontology/wikiPageLength",7551
"http://hu.dbpedia.org/resource/Rámen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rámen"
"http://hu.dbpedia.org/resource/Ramen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rámen"
"http://hu.dbpedia.org/resource/Ramyon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rámen"
"http://hu.wikipedia.org/wiki/Rámen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rámen"
