"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_mandragóra","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mandragóra_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Mandragóra_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Mandragóra (növénynemzetség)"
"http://hu.dbpedia.org/resource/Mandragóra_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgonyafélék"
"http://hu.dbpedia.org/resource/Mandragóra_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Mandragóra_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",224246
"http://hu.dbpedia.org/resource/Mandragóra_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",22905575
"http://hu.dbpedia.org/resource/Mandragóra_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/mandrag%C3%B3ra.html"
"http://hu.dbpedia.org/resource/Mandragóra_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanical.com/botanical/mgmh/m/mandra10.html"
"http://hu.dbpedia.org/resource/Mandragóra_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mandragóra_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mandragóra_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mandragóra_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
