"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coatepeque-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Santa_Ana_megye"
"http://hu.dbpedia.org/resource/Coatepeque-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Santa_Ana_megye"
"http://hu.dbpedia.org/resource/Güija-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Santa_Ana_megye"
"http://hu.dbpedia.org/resource/Santa_Ana_(Salvador)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Santa_Ana_megye"
"http://hu.dbpedia.org/resource/Santa_Ana_(Salvador)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Santa_Ana_megye"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://www.w3.org/2000/01/rdf-schema#label","Santa Ana megye"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036597"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://dbpedia.org/ontology/wikiPageID",1141940
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20601962
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvadori_megye_infobox"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvador_megyéi"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Santa Ana"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Ana_(Salvador)"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://hu.dbpedia.org/property/teljesNév","Santa Ana megye"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://hu.dbpedia.org/property/terület",2023
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://hu.dbpedia.org/property/térkép","Santa Ana in El Salvador.svg"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://hu.dbpedia.org/property/címer","Escudo Santa Ana El Salvador.svg"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://hu.dbpedia.org/property/népsűrűség",259
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://hu.dbpedia.org/property/zászló","Santa Ana  flag.jpg"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://hu.dbpedia.org/property/községekSzáma",13
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://hu.dbpedia.org/property/írástudatlanság",18.7
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://dbpedia.org/ontology/abstract","Santa Ana Salvador egyik megyéje. Az ország északnyugati részén terül el. Székhelye Santa Ana."
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Ana_megye?oldid=20601962&ns=0"
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://dbpedia.org/ontology/wikiPageLength",3312
"http://hu.dbpedia.org/resource/Santa_Ana_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Ana_megye"
"http://hu.wikipedia.org/wiki/Santa_Ana_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Ana_megye"
