"subject","predicate","object"
"http://hu.dbpedia.org/resource/Java_szálak","http://www.w3.org/2000/01/rdf-schema#label","Java szálak"
"http://hu.dbpedia.org/resource/Java_szálak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jbyv"
"http://hu.dbpedia.org/resource/Java_szálak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Java_szálak","http://dbpedia.org/ontology/wikiPageID",834781
"http://hu.dbpedia.org/resource/Java_szálak","http://dbpedia.org/ontology/wikiPageRevisionID",16144024
"http://hu.dbpedia.org/resource/Java_szálak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Java_szálak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Java_szálak","http://dbpedia.org/ontology/abstract","A Java nyelvi környezet alkalmas többszálú programok készítésére, futtatására."
"http://hu.dbpedia.org/resource/Java_szálak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Java_szálak?oldid=16144024&ns=0"
"http://hu.dbpedia.org/resource/Java_szálak","http://dbpedia.org/ontology/wikiPageLength",4223
"http://hu.dbpedia.org/resource/Java_szálak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Java_szálak"
"http://hu.wikipedia.org/wiki/Java_szálak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Java_szálak"
