"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citybanan","http://www.w3.org/2000/01/rdf-schema#label","Citybanan"
"http://hu.dbpedia.org/resource/Citybanan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czv4t"
"http://hu.dbpedia.org/resource/Citybanan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_közlekedése"
"http://hu.dbpedia.org/resource/Citybanan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak"
"http://hu.dbpedia.org/resource/Citybanan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai"
"http://hu.dbpedia.org/resource/Citybanan","http://dbpedia.org/ontology/wikiPageID",576306
"http://hu.dbpedia.org/resource/Citybanan","http://dbpedia.org/ontology/wikiPageRevisionID",22586877
"http://hu.dbpedia.org/resource/Citybanan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banverket.se/sv/Amnen/Aktuella-projekt/Projekt/1867/Citybanan-i-Stockholm.aspx"
"http://hu.dbpedia.org/resource/Citybanan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225165623/http:/www.banverket.se/en/Amnen/Corrent-Projects/The-City-Line-in-Stockholm.aspx"
"http://hu.dbpedia.org/resource/Citybanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Citybanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Citybanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citybanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Citybanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Citybanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Citybanan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Citybanan","http://hu.dbpedia.org/property/bildpfadKarte","Citybanan karta.jpg"
"http://hu.dbpedia.org/resource/Citybanan","http://hu.dbpedia.org/property/länge",6
"http://hu.dbpedia.org/resource/Citybanan","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Citybanan","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Citybanan","http://dbpedia.org/ontology/abstract","A Citybanan egy kétvágányú villamosított vasútvonal Stockholmban, amely egy hat kilométeres alagútban vezet és között. A vonalat a városon átvezető vasúti forgalom kapacitásproblémái miatt építették, és az szerelvényei használják. A többi járat a korábban is meglévő két vágányon közlekedik, a érintésével. A főpályaudvar déli bejárata, amely naponta mintegy 500 vonatot fogad, a svéd vasúthálózat egyik legkritikusabb szűk keresztmetszete. A vonal 1871-es megnyitása óta mindössze két vágányon bonyolódik a forgalom, így csúcsidőben az elővárosi és regionális vonatok a távolsági- és teherforgalommal versenyeznek a kapacitásért. Mivel az állomás egész Svédország vasúti közlekedésének fő csomópontja, az itteni üzemzavarok a teljes hálózatra kihatnak. Az új vonal megduplázta a városközponton keresztül vezető vasúti kapacitást. Átadása után lehetővé vált az elővárosi járatok sűrítése csúcsidőben is, és a menetrendszerűség is javult. Így elegendő kapacitás áll rendelkezésre a térségben tervezett más vonalfejlesztések hatására megnövekedő vasúti forgalom lebonyolítására is. A vonalon két új állomás is létesült, a City és az . Az építkezés tervezett költsége 16 milliárd svéd korona volt. A menetrend szerinti forgalom 2017. július 10-én indult el."
"http://hu.dbpedia.org/resource/Citybanan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citybanan?oldid=22586877&ns=0"
"http://hu.dbpedia.org/resource/Citybanan","http://dbpedia.org/ontology/wikiPageLength",3817
"http://hu.dbpedia.org/resource/Citybanan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citybanan"
"http://hu.wikipedia.org/wiki/Citybanan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citybanan"
