"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amen_(Ana_Soklič-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageID",1612267
"http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageRevisionID",23654422
"http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon?oldid=23654422&ns=10"
"http://hu.dbpedia.org/resource/EMA_2020","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Eva_Boto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Here_for_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Lea_Sirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Maraaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/No_One_(Maja_Keuc-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Omar_Naber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/On_My_Way","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Rebeka_Dremelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Round_and_Round","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Straight_Into_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Szlovénia_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Tanja_Ribič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Tinkara_Kovač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Verjamem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Voda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Zala_Kralj_&_Gašper_Šantl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
