"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://www.w3.org/2000/01/rdf-schema#label","Cornulaca monacantha"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://dbpedia.org/ontology/wikiPageID",1475469
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://dbpedia.org/ontology/wikiPageRevisionID",21718811
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2737867"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/name","Cornulaca monacantha"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/imageCaption","Pakisztáni példányok"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/wikicommonscat","Cornulaca monacantha"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/wikispecies","Cornulaca monacantha"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/binomial","Cornulaca monacantha"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/binomialAuthority","Delile, 1813"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/genus","Cornulaca"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/genusAuthority","Delile"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/species","C. monacantha"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ballagófűformák"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/synonyms","*Cornulaca arabica Botsch.
*Cornulaca monacantha var. diacantha Maire"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Salsoleae"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://dbpedia.org/ontology/abstract","A Cornulaca monacantha a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül a disznóparéjfélék (Amaranthaceae) családjába tartozó faj. Ezt a növényfajt legelőször 1813-ban, francia botanikus írta le, illetve nevezte meg. Nemzetségének a típusfaja."
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornulaca_monacantha?oldid=21718811&ns=0"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://dbpedia.org/ontology/wikiPageLength",6816
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornulaca_monacantha"
"http://hu.wikipedia.org/wiki/Cornulaca_monacantha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornulaca_monacantha"
