"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Szkeleton_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Szánkó_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok","http://www.w3.org/2000/01/rdf-schema#label","Téli olimpiai versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok","http://dbpedia.org/ontology/wikiPageID",1017129
"http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13506050
"http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiával_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Téli olimpiai versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Téli_olimpiai_versenyszámsablonok?oldid=13506050&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_alpesisí_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Az_északi_összetett_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Bob_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Hódeszka_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Téli_olimpiai_versenyszámsablonok"
