"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://www.w3.org/2000/01/rdf-schema#label","Fürtös homokliliom"
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgafélék"
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://dbpedia.org/ontology/wikiPageID",1417182
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://dbpedia.org/ontology/wikiPageRevisionID",23741162
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tela-botanica.org/bdtfx-nn-5168-synthese"
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanikuskert.nyme.hu/index.php/7063/%3F&L=1&id=7063"
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009122432/http:/www.greenmania.eu/knowledge-base/endangeredspecies/furtos-homokliliom-anthericum-liliago/"
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/furtos-homokliliom.html"
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx%3Ftaxonid=281857&isprofile=0&"
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fürtös_homokliliom","http://hu.dbpedia.org/property/date",20161220072125
