"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veskijärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veskijärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veskijärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Veskijärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Veskijärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Veskijärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Veskijärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Veskijärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veskijärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Veskijärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veskijärv","http://www.w3.org/2000/01/rdf-schema#label","Veskijärv"
"http://hu.dbpedia.org/resource/Veskijärv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_tavai"
"http://hu.dbpedia.org/resource/Veskijärv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_földrajza"
"http://hu.dbpedia.org/resource/Veskijärv","http://dbpedia.org/ontology/wikiPageID",1471864
"http://hu.dbpedia.org/resource/Veskijärv","http://dbpedia.org/ontology/wikiPageRevisionID",18804944
"http://hu.dbpedia.org/resource/Veskijärv","http://xmlns.com/foaf/0.1/name","Veskijärv"
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Läänemaa"
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/kép","Veskijärv.jpg"
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/képaláírás","A tó látképe"
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/név","Veskijärv"
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/pozíciósTérkép","Észtország"
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/terület",18.5
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/típus","természetes"
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/helyiNév","Veskijärv"
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/maximálisMélység",3
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/parthossz",7.8
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Nõva_község"
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/tóHosszúság",2.1
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/tóSzélesség",1.1
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/átlagosMélység",1.7
"http://hu.dbpedia.org/resource/Veskijärv","http://dbpedia.org/ontology/abstract","A Veskijärv egy tó Észtországban, Läänemaa megyében, területén."
"http://hu.dbpedia.org/resource/Veskijärv","http://dbpedia.org/ontology/areaWater",185000.0
"http://hu.dbpedia.org/resource/Veskijärv","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Läänemaa"
"http://hu.dbpedia.org/resource/Veskijärv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veskijärv?oldid=18804944&ns=0"
"http://hu.dbpedia.org/resource/Veskijärv","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Veskijärv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veskijärv"
"http://hu.wikipedia.org/wiki/Veskijärv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veskijärv"
