"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Calwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Calwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Calwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Calwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Calwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Calwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calwell","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Calwell","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Calwell","http://www.w3.org/2000/01/rdf-schema#label","Calwell"
"http://hu.dbpedia.org/resource/Calwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qm6l"
"http://hu.dbpedia.org/resource/Calwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Calwell","http://dbpedia.org/ontology/wikiPageID",918812
"http://hu.dbpedia.org/resource/Calwell","http://dbpedia.org/ontology/wikiPageRevisionID",19449602
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/helyiNév","Calwell"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/irányítószám",2905
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Calwell","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Calwell","http://dbpedia.org/ontology/abstract","Calwell a főváros, Canberra egyik elővárosa, Tuggeranong kerületben. Lakóinak száma 5929 (2006) délnyugatról, Tuggeranong pedig északról határolja. Calwell közel fekszik a Monaro főútvonalhoz, amely közvetlen elérést biztosít számára Canberrába és Coomába. A település utcái megtekinthetők a Google Street View (Utcakép) szolgáltatással."
"http://hu.dbpedia.org/resource/Calwell","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Calwell","http://dbpedia.org/ontology/postalCode","2905"
"http://hu.dbpedia.org/resource/Calwell","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Calwell","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Calwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calwell?oldid=19449602&ns=0"
"http://hu.dbpedia.org/resource/Calwell","http://dbpedia.org/ontology/wikiPageLength",2722
"http://hu.dbpedia.org/resource/Calwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calwell"
