"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://www.w3.org/2000/01/rdf-schema#label","Vrnjačka Banja"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpq9w"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://dbpedia.org/ontology/wikiPageID",794279
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://dbpedia.org/ontology/wikiPageRevisionID",22596189
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrnjacka-banja.co.rs/"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://xmlns.com/foaf/0.1/name","Vrnjačka Banja"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/kép","Vrnjacka Banja 22.JPG"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/képaláírás","A város parkja"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/név","Vrnjačka Banja"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/ország","Szerbia"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/terület",239
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/weboldal","www.vrnjacka-banja.co.rs/"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/címer","Coat of arms of Vrnjačka Banja.jpg"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/irányítószám",36210
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/polgármester","Zoran Seizović"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/körzethívószám","+381 36"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",796
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/zászló","Flag of Vrnjačka Banja.jpg"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/körzet","Raskai"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Vrnjačka_Banja","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
