"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Görög_Biblia-fordítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Latin_Biblia-fordítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Arámi_Biblia-fordítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint","http://www.w3.org/2000/01/rdf-schema#label","Biblia-fordítások nyelv szerint"
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint","http://dbpedia.org/ontology/wikiPageID",1304098
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16577699
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Biblia-fordítások nyelv szerint"
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Biblia-fordítások_nyelv_szerint?oldid=16577699&ns=14"
