"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myiagra","http://www.w3.org/2000/01/rdf-schema#label","Myiagra"
"http://hu.dbpedia.org/resource/Myiagra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w770j"
"http://hu.dbpedia.org/resource/Myiagra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Myiagra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Myiagra","http://dbpedia.org/ontology/wikiPageID",595081
"http://hu.dbpedia.org/resource/Myiagra","http://dbpedia.org/ontology/wikiPageRevisionID",22391150
"http://hu.dbpedia.org/resource/Myiagra","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&lr=lang_hu&um=1&sa=1&q=Myiagra&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/name","Myiagra"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/imageCaption","Myiagra rubecula"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/wikicommonscat","Myiagra"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/wikispecies","Myiagra"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/genus","Myiagra"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/genusAuthority","Vigors & Horsfield, 1827"
"http://hu.dbpedia.org/resource/Myiagra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Myiagra","http://dbpedia.org/ontology/abstract","A Myiagra a madarak osztályának verébalakúak (Passeriformes) rendjébe és a császárlégykapó-félék (Monarchidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Myiagra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myiagra?oldid=22391150&ns=0"
"http://hu.dbpedia.org/resource/Myiagra","http://dbpedia.org/ontology/wikiPageLength",2574
"http://hu.dbpedia.org/resource/Myiagra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myiagra"
"http://hu.wikipedia.org/wiki/Myiagra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myiagra"
