"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://www.w3.org/2000/01/rdf-schema#label","Jakov Gojun"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kézilabdázók"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://dbpedia.org/ontology/wikiPageID",1623828
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://dbpedia.org/ontology/wikiPageRevisionID",23860213
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://xmlns.com/foaf/0.1/name","Jakov Gojun"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/kép","Jakov Gojun 04.jpg"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/képaláírás","A Paris Saint-Germain mezében"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Zamet"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Zagreb"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/klub","RK Solin"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Madrid_BM"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_Handball"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/klub","RK Siscia"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Füchse_Berlin"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/klub","RK Krilnik"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/poszt","balátlövő"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Füchse_Berlin"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/játékosnév","Jakov Gojun"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/klubOrszág","spanyol"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/klubOrszág","horvát"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://hu.dbpedia.org/property/születésidátum",1986
