"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://www.w3.org/2000/01/rdf-schema#label","Brit trónöröklési rend"
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l6fq"
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_politikai_élete"
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öröklési_jog"
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://dbpedia.org/ontology/wikiPageID",804891
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://dbpedia.org/ontology/wikiPageRevisionID",23818998
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal.gov.uk/ThecurrentRoyalFamily/Successionandprecedence/Succession/Overview.aspx%7Ctitle=Succession%7Cpublisher=A"
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://dbpedia.org/ontology/abstract","A brit trónöröklési rend határozza meg, hogy kik és milyen sorrendben követhetik egymást Nagy-Britannia és a vele perszonálunióban lévő, a brit korona alá tartozó nemzetközösségi országok (commonwealth realm) trónján. A trónöröklési rendet Nagy-Britanniában az 1701-es örökösödési törvény (Act of Settlement), az 1772-es Royal Marriages Act és a szokásjog szabályozza, amelyeket néhány pontban 2015-ben megváltoztattak. A továbbiakban az trónöröklési rendben nem élveznek előnyt a fiúutódok és nem kerülnek kizárásra azok, akik római katolikussal házasodnak. A következőképpen: 
* A trónöröklés Zsófia hannoveri választófejedelemné törvényes leszármazottaira korlátozódik. Az a személy, aki házasságon kívül született, elveszti jogosultságát a trónöröklésre és utódainak sem ad át semmilyen jogosultságot. 
* A trónra lépés pillanatában a trónörökösnek protestáns vallásúnak és az anglikán egyház tagjának kell lennie. A fenti szabályokat alkalmazzák az uralkodó tanácsosainak (Counsellor of State), illetve szükség esetén az uralkodót helyettesítő régens kiválasztására is (utóbbit az 1937-es Regency Act alapján)."
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_trónöröklési_rend?oldid=23818998&ns=0"
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://dbpedia.org/ontology/wikiPageLength",6370
"http://hu.dbpedia.org/resource/Brit_trónöröklési_rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_trónöröklési_rend"
"http://hu.dbpedia.org/resource/Brit_trónöröklési_sorrend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit_trónöröklési_rend"
"http://hu.wikipedia.org/wiki/Brit_trónöröklési_rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_trónöröklési_rend"
