"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson K300"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300","http://dbpedia.org/ontology/wikiPageID",389324
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300","http://dbpedia.org/ontology/wikiPageRevisionID",4141274
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sony_Ericsson_K300i"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/سونی_اریکسون_کا۳۰۰"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Sony_Ericsson_K300i"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Sony_Ericsson_K300"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Sony_Ericsson_K300"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Sony_Ericsson_K300i"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sony_Ericsson_K300"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Сони_Ериксон_K300"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Ericsson_K300?oldid=4141274&ns=0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300","http://dbpedia.org/ontology/wikiPageLength",220
"http://hu.dbpedia.org/resource/Sony_Ericsson_K300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Ericsson_K300"
"http://hu.wikipedia.org/wiki/Sony_Ericsson_K300","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Ericsson_K300"
