"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://www.w3.org/2000/01/rdf-schema#label","Pelkosenniemi"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lappföld"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://dbpedia.org/ontology/wikiPageID",1423382
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://dbpedia.org/ontology/wikiPageRevisionID",18132934
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://hu.dbpedia.org/property/kép","Pelkosenniemenkirkko.jpg"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://hu.dbpedia.org/property/képaláírás","Pelkosenniemi temploma"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://hu.dbpedia.org/property/név","Pelkosenniemi"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://hu.dbpedia.org/property/terület",1881.73
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://hu.dbpedia.org/property/weboldal","www.pelkosenniemi.fi"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://hu.dbpedia.org/property/alapításÉve",1916
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://hu.dbpedia.org/property/helyiNév","Pelkosenniemi kunta"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://hu.dbpedia.org/property/címer","Pelkosenniemi.vaakuna.svg"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://hu.dbpedia.org/property/népsűrűség",0.52
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://hu.dbpedia.org/property/polgármester","Pertti Severinkangas"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://hu.dbpedia.org/property/tartomány","Lappföld"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://dbpedia.org/ontology/abstract","Pelkosenniemi község Finnország északi részén, Lappföldön található. A községben 962 fő él 1 881 négyzetkilométernyi területen, amelyből 45,4 négyzetkilométert vízfelület alkot. A község népsűrűsége 0,52 fő/km2. Szomszédos települések: Kemijärvi, Rovaniemi, , és ."
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelkosenniemi?oldid=18132934&ns=0"
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://dbpedia.org/ontology/wikiPageLength",1496
"http://hu.dbpedia.org/resource/Pelkosenniemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelkosenniemi"
"http://hu.wikipedia.org/wiki/Pelkosenniemi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelkosenniemi"
