"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Torna a 2015. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna"
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1266382
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",22035061
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.gwangju2015.com/sports/%3Fstype=artistic_gymnastics%2F"
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305004320/http:/m.gwangju2015.com/sports/%3Fstype=rhythmic_gymnastics%2F"
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.gwangju2015.com/sports/%3Fstype=artistic_gymnastics/"
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/url","http://m.gwangju2015.com/sports/%3Fstype=artistic_gymnastics%2F"
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2015. évi nyári universiadén a tornában összesen 22 versenyszámot rendeztek. A torna versenyszámait június 4. és 16. között tartották."
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torna_a_2015._évi_nyári_universiadén?oldid=22035061&ns=0"
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",10844
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torna_a_2015._évi_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Torna_a_2015._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén"
