"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Weyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weyer","http://www.w3.org/2000/01/rdf-schema#label","Weyer"
"http://hu.dbpedia.org/resource/Weyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Weyer","http://dbpedia.org/ontology/wikiPageID",1613657
"http://hu.dbpedia.org/resource/Weyer","http://dbpedia.org/ontology/wikiPageRevisionID",22644817
"http://hu.dbpedia.org/resource/Weyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41522&gemnam=Weyer%20(Ober%C3%B6sterreich)"
"http://hu.dbpedia.org/resource/Weyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181101130227/http:/www.weyer.ooe.gv.at/"
"http://hu.dbpedia.org/resource/Weyer","http://xmlns.com/foaf/0.1/name","Weyer"
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/kép",2012
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/név","Weyer"
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/terület",223.76
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/weboldal","www.weyer.ooe.gv.at"
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/irányítószám",3335
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/körzethívószám",7355
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/rendszám","SE"
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Weyer","http://hu.dbpedia.org/property/tszf",399
"http://hu.dbpedia.org/resource/Weyer","http://dbpedia.org/ontology/abstract","Weyer osztrák mezőváros Felső-Ausztria Steyrvidéki járásában. 2019 januárjában 4197 lakosa volt."
"http://hu.dbpedia.org/resource/Weyer","http://dbpedia.org/ontology/areaCode","7355, 7357, 3631"
"http://hu.dbpedia.org/resource/Weyer","http://dbpedia.org/ontology/postalCode","3335, 4464, 8934"
"http://hu.dbpedia.org/resource/Weyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weyer?oldid=22644817&ns=0"
"http://hu.dbpedia.org/resource/Weyer","http://dbpedia.org/ontology/wikiPageLength",7140
"http://hu.dbpedia.org/resource/Weyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weyer"
"http://hu.wikipedia.org/wiki/Weyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weyer"
