"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://www.w3.org/2000/01/rdf-schema#label","Wiedemann–Franz-törvény"
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_96y"
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://dbpedia.org/ontology/wikiPageID",858001
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://dbpedia.org/ontology/wikiPageRevisionID",23590465
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://hu.dbpedia.org/property/cím","Villamosságtan"
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://hu.dbpedia.org/property/cím","Fizika 10. - Elektromosságtan, Hőtan tankönyv"
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://hu.dbpedia.org/property/isbn",9636973628
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mozaik_Kiadó"
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://hu.dbpedia.org/property/kiadó","LSi OMAK"
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://hu.dbpedia.org/property/szerző","Jurisits J.- Szűcs J."
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://hu.dbpedia.org/property/szerző","Hollós E.-Dr. Vágó I."
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://dbpedia.org/ontology/abstract","A Wiedemann–Franz-törvény a fémekben a hővezetés és az elektromos vezetőképesség közötti összefüggést határozza meg. A törvény szerint a hővezetés (κ) és az elektromos vezetőképesség (σ) aránya a hőmérséklettől (T) függ: Az L egy állandó, melyet Lorenz-számnak hívnak. A Wiedemann–Franz törvény egy tapasztalati törvény, melyet és fizikusokról neveztek el, akik 1853-ban tapasztalták kísérleteik során, hogy különböző, ugyanolyan hőmérsékletű fémeknél a κ/σ arány közelítőleg állandó . A κ/σ aránynak a hőmérséklettől való függését Ludvig Lorenz fedezte fel 1872-ben. Ez az összefüggés arra utal, hogy mind a hővezetés, mind az elektromos vezetés a fémekben lévő szabad elektronok mozgásán alapul. A vezetőképesség általában egy másodrendű tenzor, itt izotrópikus állapotokat feltételezve skalármennyiségnek tekintjük. Paul Drude 1900-ban felállított egy a jelenségen alapuló leírást, mely a vezetést teljesen általánosan tárgyalja (elektron-,ion-,hő-, stb vezetés). Ez az általános leírás azonban nem helytálló a vezetésben részt vevő elektronok esetében. A feltételezés szerint az elektronok úgy mozognának a szilárd testben, mint egy ideális gázban.Ezek szerint a gyorsulás Ez viszont végtelen gyorsulást jelentene. Az elektronok azonban nem gyorsulnak fel végtelen mértékben a szilád testekben található gátak miatt (mint pl. a fononok), ezért a driftsebesség a jellemző az elektronok mozgására. A drift sebesség kapcsolatban van az átlagos szóródási idővel:"
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wiedemann–Franz-törvény?oldid=23590465&ns=0"
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://dbpedia.org/ontology/wikiPageLength",4316
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wiedemann–Franz-törvény"
"http://hu.dbpedia.org/resource/Wiedemann-Franz-törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény"
"http://hu.dbpedia.org/resource/Wiedemann–Franz_törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény"
"http://hu.wikipedia.org/wiki/Wiedemann–Franz-törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény"
