"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://www.w3.org/2000/01/rdf-schema#label","5-MeO-DMT"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cq9h"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triptaminok"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurokémia"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_drogok"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://dbpedia.org/ontology/wikiPageID",1089052
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://dbpedia.org/ontology/wikiPageRevisionID",22997062
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erowid.org/chemicals/5meo_dmt/5meo_dmt.shtml"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://dbpedia.org/ontology/wikiPageExternalLink","http://daath.hu/"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HallucinogénTriptaminok"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkaloidok"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:In"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/c",13
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/chebi",2086
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/chemspiderid",1766
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/h",18
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/kegg","8309.0"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/pubchem",1832
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/smiles","OC"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/stdinchikey","ZSTKHSQDNIGFLM-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/chembl",7257
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Bufotenin"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/width",180
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/width",160
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/casNumber",1019
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/image",5
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/iupacName",2
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/iupharLigand",145
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/legalUk","Class A"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/legalUs","Schedule I"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/molecularWeight",218
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://hu.dbpedia.org/property/routesOfAdministration",", , elfüstölve"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://dbpedia.org/ontology/abstract","A 5-MeO-DMT (5-metoxi-N,N-dimetiltriptamin) egy erős pszichoaktív triptamin. Sokféle növényben, illetve pszichoaktív békafajban található meg. Hasonlóan a DMT-hez és a bufoteninhez, több mint ezer éve használták már a dél-amerikai sámánok ."
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5-MeO-DMT?oldid=22997062&ns=0"
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/5-MeO-DMT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5-MeO-DMT"
"http://hu.wikipedia.org/wiki/5-MeO-DMT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5-MeO-DMT"
