"subject","predicate","object"
"http://hu.dbpedia.org/resource/608_Adolfine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/608_Adolfine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/608_Adolfine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/608_Adolfine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/608_Adolfine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/608_Adolfine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/608_Adolfine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/608_Adolfine","http://www.w3.org/2000/01/rdf-schema#label","608 Adolfine"
"http://hu.dbpedia.org/resource/608_Adolfine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lybm"
"http://hu.dbpedia.org/resource/608_Adolfine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/608_Adolfine","http://dbpedia.org/ontology/wikiPageID",523531
"http://hu.dbpedia.org/resource/608_Adolfine","http://dbpedia.org/ontology/wikiPageRevisionID",21825561
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.6
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/albedó",0.1603
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/aphélium",3.388
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/excentricitás",0.12
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/felszállóCsomó",294.038
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/félNagytengely",3.024
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/inklináció",9.363
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/közepesAnomália",288.329
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/méret","25.18"
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/név",608
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/perihélium",2.66
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/perihéliumSzöge",72.624
"http://hu.dbpedia.org/resource/608_Adolfine","http://hu.dbpedia.org/property/periódus",5.259
"http://hu.dbpedia.org/resource/608_Adolfine","http://dbpedia.org/ontology/abstract","A 608 Adolfine egy a Naprendszer kisbolygói közül, amit fedezett fel 1906. szeptember 18-án. Nevét Jenny Adolfine Kesslerről, a felfedező egy barátjáról kapta."
"http://hu.dbpedia.org/resource/608_Adolfine","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/608_Adolfine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/608_Adolfine?oldid=21825561&ns=0"
"http://hu.dbpedia.org/resource/608_Adolfine","http://dbpedia.org/ontology/wikiPageLength",1599
"http://hu.dbpedia.org/resource/608_Adolfine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/608_Adolfine"
"http://hu.wikipedia.org/wiki/608_Adolfine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/608_Adolfine"
