"subject","predicate","object"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Rosolini"
"http://hu.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosolini","http://www.w3.org/2000/01/rdf-schema#label","Rosolini"
"http://hu.dbpedia.org/resource/Rosolini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqj25"
"http://hu.dbpedia.org/resource/Rosolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siracusa_megye_települései"
"http://hu.dbpedia.org/resource/Rosolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Rosolini","http://dbpedia.org/ontology/wikiPageID",1243951
"http://hu.dbpedia.org/resource/Rosolini","http://dbpedia.org/ontology/wikiPageRevisionID",16896983
"http://hu.dbpedia.org/resource/Rosolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rosolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Rosolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Rosolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rosolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rosolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rosolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siracusa_megye_települései"
"http://hu.dbpedia.org/resource/Rosolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosolini","http://hu.dbpedia.org/property/megye","Siracusa"
"http://hu.dbpedia.org/resource/Rosolini","http://dbpedia.org/ontology/abstract","Rosolini település Olaszországban, Siracusa megyében. Lakosainak száma 21 206 fő (2018. január 1.). +/- Rosolini Ragusa, Ispica, Noto és Modica községekkel határos."
"http://hu.dbpedia.org/resource/Rosolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosolini?oldid=16896983&ns=0"
"http://hu.dbpedia.org/resource/Rosolini","http://dbpedia.org/ontology/wikiPageLength",1358
"http://hu.dbpedia.org/resource/Rosolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosolini"
"http://hu.wikipedia.org/wiki/Rosolini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosolini"
