"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://www.w3.org/2000/01/rdf-schema#label","Almássy-féle ikozaéder"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kristálytan"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliéderek"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://dbpedia.org/ontology/wikiPageID",1405528
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://dbpedia.org/ontology/wikiPageRevisionID",23487095
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/matematikai-mozaik/ar09.html"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldofdodecahedron.hu/"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldofdodecahedron.hu"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Rhombic_triacontahedron"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/2015/08/13/matematikai-attores-uj-otszoget-fedeztek-fel-ami-teljesen-lefedi-a-sikot/"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://hu.dbpedia.org/property/url","http://www.worldofdodecahedron.hu/"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://dbpedia.org/ontology/abstract","Az Almássy-féle ikozaéder valójában egy szerkezet, egy . A jövőben szerepet kaphat a biológiában (vírusok), a részecskefizikában és a nanofizikában is. Torzított ikozaéderekből épül. Torzított ikozaéder úgy keletkezik, hogy a kiválasztott ikozaéder csúcsokat a csúcsot és az ikozaéder közepét összekötő szakaszon az ikozaéder közepe felé csúsztatjuk. Az ikozaéder csúcs és a csúcs új helyének az ikozaéder középpontjától mért távolságainak hányadosa éppen az arany szám (1,61803...). A torzított ikozaéderek élei kétféle hosszúságúak. A rövidebb és a hosszabb él hányadosa egyenlő a sin 60° = 0,866 értékkel. Az Almássy-féle ikozaéder torzított ikozaéderekből épített azonos állású, egyre nagyobb ikozaéder alakú testek sorozata. Az első kivételével üreges testek. Eltekintve a lapjain látható szabályos háromszög alapú tetraéder alakú üregektől, külső és belső felülete is szabályos ikozaéder alakú. Három különböző torzított ikozaéderből épül. Más a csúcs, az él és a lap teste. Felépítve az elsőtől a kiválasztott sorszámú elemig, a testek tömör ikozaédert alkotnak együtt. A tetraéder alakú üregek halmazát tekinthetjük egy tetraéderes térszerkezetnek is. A teljes szerkezet azonos állású, egybevágó, dodekaéderekkel is megépíthető. A sík vagy a tér lefedése [2][3] egybevágó alakzatokkal gyakori feladat a hétköznapokban és a geometriában is. A különböző nagyságú Almássy-féle ikozaéder testek egymásba illeszthetők. Rétegeket alkotnak. Alakját megtartó testként velük a tér a végtelenségig beépíthető. A tér lefedése után a torzított ikozaéderek között csak egyforma, szabályos háromszög alapú tetraéder alakú üregeket találunk. Az egymáshoz kapcsolódó testek réteges szerkezetének egyetlen középpontja van. A megépített szerkezet ötfogásos forgási szimmetriával[4][5] rendelkezik. A középpontra illeszkedő hat tengely bármelyike körüli 72 fokos vagy többszöröseivel történő elforgatással a szerkezet önmagával fedésbe kerül. A tengelyek az ikozaéderek átellenes csúcsaira illeszkednek. A torzított ikozaéder hálók rombusz alakú lapjai két szomszédos ikozaéder háromszög közös síkra illeszkedésével alakulnak ki. A torzított ikozaéder hosszabb élének és a rombusz rövidebb átlójának aránya szintén az arany szám. A középső ikozaéder csak 12 csúcs-testből épül. Az ezt övező második ikozaéder minden lapjának közepén egy lap-testet találunk. A további ikozaédereknél a lap-testek háromszögeket alkotnak. A háromszögek egy élén páratlan számú lap-testet találunk. A háromszögek élhosszúsága az 1,3,5 , … sorozat szerint növekszik. Minden ikozaéder csúcsban csúcs-testet találunk. Az ikozaéderek élein található él-testek száma a páros számok 0, 2, 4, … sorozatát alkotja. Az n-edik ikozaéder réteg torzított ikozaédereinek összes számát a 12, 92, 252, ..., sorozat elemei adják, ahol n a nullától különböző természetes szám. Az Almássy-féle ikozaéderes szerkezet egybevágó, egyforma állású, élilleszkedésű dodekaéderekből is megépíthető. Minden ikozaéder csúcsban és minden az ikozaéder felszínére illeszkedő tetraéder csúcsban egyforma dodekaéderes szerkezetek középpontjait találjuk. Ezek a dodekaéderes szerkezetek is ikozaédereket alkotnak. A torzított ikozaéderek többi csúcsában is dodekaéderekből épült ikozaédereket találunk másféle kapcsolódásokkal. Egy lap-test nem felszíni csúcsai térbeli hatszögeket alkotnak ."
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Almássy-féle_ikozaéder?oldid=23487095&ns=0"
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://dbpedia.org/ontology/wikiPageLength",12755
"http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Almássy-féle_ikozaéder"
"http://hu.wikipedia.org/wiki/Almássy-féle_ikozaéder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Almássy-féle_ikozaéder"
