"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_medialis","http://www.w3.org/2000/01/rdf-schema#label","Musculus pterygoideus medialis"
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_medialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t_kb"
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_medialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_medialis","http://dbpedia.org/ontology/wikiPageID",117246
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_medialis","http://dbpedia.org/ontology/wikiPageRevisionID",15114952
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_medialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_medialis","http://dbpedia.org/ontology/abstract","A musculus pterygoideus medialis egy izom az ember állkapcsában, mely a sok más egyéb izommal együtt a rágásért felelős."
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_medialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_pterygoideus_medialis?oldid=15114952&ns=0"
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_medialis","http://dbpedia.org/ontology/wikiPageLength",1044
"http://hu.dbpedia.org/resource/Musculus_pterygoideus_medialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_pterygoideus_medialis"
"http://hu.wikipedia.org/wiki/Musculus_pterygoideus_medialis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_pterygoideus_medialis"
