"subject","predicate","object"
"http://hu.dbpedia.org/resource/Issa_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Issa_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Issa_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Issa_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Issa_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Issa_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Issa_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Issa_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Issa_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Issa_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Issa_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Issa_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Issa_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Issa_Issa","http://www.w3.org/2000/01/rdf-schema#label","Issa Issa"
"http://hu.dbpedia.org/resource/Issa_Issa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421m3l"
"http://hu.dbpedia.org/resource/Issa_Issa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bejrút"
"http://hu.dbpedia.org/resource/Issa_Issa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_labdarúgók"
"http://hu.dbpedia.org/resource/Issa_Issa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Issa_Issa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Meppen_labdarúgói"
"http://hu.dbpedia.org/resource/Issa_Issa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Issa_Issa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Issa_Issa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KFC_Uerdingen_05_labdarúgói"
"http://hu.dbpedia.org/resource/Issa_Issa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Issa_Issa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Issa_Issa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Issa_Issa","http://dbpedia.org/ontology/wikiPageID",1216236
"http://hu.dbpedia.org/resource/Issa_Issa","http://dbpedia.org/ontology/wikiPageRevisionID",17942001
"http://hu.dbpedia.org/resource/Issa_Issa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/aledrissiissam/"
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-libanoni_focista"
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/név","Issa Issa"
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/teljesNév","Issam Al-Edrissi"
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Issa_Issa","http://hu.dbpedia.org/property/évek",2011
