"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ukrajna_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_diplomáciai_missziói_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–ukrán_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–ukrán_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Orosz–ukrán_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ukrajnában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kétoldalú_kapcsolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kétoldalú_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1677031
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",22147701
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_kétoldalú_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_kétoldalú_kapcsolatai?oldid=22147701&ns=14"
