"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Scherer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok"
"http://hu.dbpedia.org/resource/Igor_Vrablic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok"
"http://hu.dbpedia.org/resource/Jaroslava_Blažková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok"
"http://hu.dbpedia.org/resource/Ján_Kadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok"
"http://hu.dbpedia.org/resource/Július_Toček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok","http://www.w3.org/2000/01/rdf-schema#label","Emigráns szlovákok"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok","http://dbpedia.org/ontology/wikiPageID",886785
"http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok","http://dbpedia.org/ontology/wikiPageRevisionID",13408813
"http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emigránsok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákok"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok","http://www.w3.org/2004/02/skos/core#prefLabel","Emigráns szlovákok"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emigráns_szlovákok?oldid=13408813&ns=14"
"http://hu.dbpedia.org/resource/Milan_Hodža","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok"
"http://hu.dbpedia.org/resource/Miroslava_Vavrinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok"
"http://hu.dbpedia.org/resource/Pavel_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok"
"http://hu.dbpedia.org/resource/Stan_Mikita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok"
"http://hu.dbpedia.org/resource/Stodola_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_szlovákok"
