"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://www.w3.org/2000/01/rdf-schema#label","Mwene-Ditu"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xs7n"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://dbpedia.org/ontology/wikiPageID",455280
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://dbpedia.org/ontology/wikiPageRevisionID",21887696
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/downloads/Map_drc_GL101-General.pdf"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/ország","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/szélességiFok",7
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/helyiNév","Mwene-Ditu"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/polgármester","Ahaseke Kazadi Tshiputa"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lomami_tartomány"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Tartomány"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://dbpedia.org/ontology/abstract","Mwene-Ditu a Kongói Demokratikus Köztársaság Lomami tartományának városa. A tartomány az ország déli részében fekszik. A városban beszélt nemzeti nyelv a ."
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lomami_tartomány"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mwene-Ditu?oldid=21887696&ns=0"
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://dbpedia.org/ontology/wikiPageLength",871
"http://hu.dbpedia.org/resource/Mwene-Ditu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mwene-Ditu"
"http://hu.wikipedia.org/wiki/Mwene-Ditu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mwene-Ditu"
