"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beyond_Good_&_Evil","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/Beyond_Good_&_Evil","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/Crash_Team_Racing","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/Crash_Team_Racing","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/Edge_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/Edge_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/MediEvil","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/MediEvil","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/Oddworld:_Abe’s_Oddysee","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/Oddworld:_Abe’s_Oddysee","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/PlayStation_3","http://hu.dbpedia.org/property/onlineSzolgáltatás","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/PlayStation_4","http://hu.dbpedia.org/property/onlineSzolgáltatás","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/PlayStation_Network","http://www.w3.org/2000/01/rdf-schema#label","PlayStation Network"
"http://hu.dbpedia.org/resource/PlayStation_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1jl_"
"http://hu.dbpedia.org/resource/PlayStation_Network","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4"
"http://hu.dbpedia.org/resource/PlayStation_Network","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_szolgáltatások"
"http://hu.dbpedia.org/resource/PlayStation_Network","http://dbpedia.org/ontology/wikiPageID",860789
"http://hu.dbpedia.org/resource/PlayStation_Network","http://dbpedia.org/ontology/wikiPageRevisionID",22872502
