"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citromfű","http://www.w3.org/2000/01/rdf-schema#label","Citromfű"
"http://hu.dbpedia.org/resource/Citromfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt_"
"http://hu.dbpedia.org/resource/Citromfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Citromfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Citromfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Citromfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Citromfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Citromfű","http://dbpedia.org/ontology/wikiPageID",31849
"http://hu.dbpedia.org/resource/Citromfű","http://dbpedia.org/ontology/wikiPageRevisionID",23682795
"http://hu.dbpedia.org/resource/Citromfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015022349/http:/www.ritakonyhaja.hu/etlap/italok/2897-citromf-szoerp-recept.html"
"http://hu.dbpedia.org/resource/Citromfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gasztronomia/20100705_citromfu_recept"
"http://hu.dbpedia.org/resource/Citromfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070921035418/http:/interno.hu/index.php%3Foption=com_content&task=view&id=352&Itemid=64"
"http://hu.dbpedia.org/resource/Citromfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citromfu.lap.hu/"
"http://hu.dbpedia.org/resource/Citromfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorgytea.hu/gyorgyteak/egyedi-teak/citromfu-tea"
"http://hu.dbpedia.org/resource/Citromfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130515065528/http:/citromfu.uhh.hu/"
"http://hu.dbpedia.org/resource/Citromfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Citromfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Citromfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citromfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Citromfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Citromfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AkKL"
"http://hu.dbpedia.org/resource/Citromfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Citromfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Citromfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Citromfű","http://hu.dbpedia.org/property/name","Citromfű"
