"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kincsem_–_Nemzeti_Lovas_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_rendezvények"
"http://hu.dbpedia.org/resource/Nemzeti_Vágta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_rendezvények"
"http://hu.dbpedia.org/resource/Nemzeti_Vágta_2009","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_rendezvények"
"http://hu.dbpedia.org/resource/Ügetőszilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Lóversenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovas_rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Lovas_rendezvények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lovas_rendezvények","http://www.w3.org/2000/01/rdf-schema#label","Lovas rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Lovas_rendezvények","http://dbpedia.org/ontology/wikiPageID",1064365
"http://hu.dbpedia.org/resource/Kategória:Lovas_rendezvények","http://dbpedia.org/ontology/wikiPageRevisionID",14159203
"http://hu.dbpedia.org/resource/Kategória:Lovas_rendezvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Lovas_rendezvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovas_világ"
"http://hu.dbpedia.org/resource/Kategória:Lovas_rendezvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ló"
"http://hu.dbpedia.org/resource/Kategória:Lovas_rendezvények","http://www.w3.org/2004/02/skos/core#prefLabel","Lovas rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Lovas_rendezvények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lovas_rendezvények?oldid=14159203&ns=14"
