"subject","predicate","object"
"http://hu.dbpedia.org/resource/Íván_(építészet)","http://www.w3.org/2000/01/rdf-schema#label","Íván (építészet)"
"http://hu.dbpedia.org/resource/Íván_(építészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Íván_(építészet)","http://dbpedia.org/ontology/wikiPageID",245436
"http://hu.dbpedia.org/resource/Íván_(építészet)","http://dbpedia.org/ontology/wikiPageRevisionID",23492524
"http://hu.dbpedia.org/resource/Íván_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művészet"
"http://hu.dbpedia.org/resource/Íván_(építészet)","http://dbpedia.org/ontology/abstract","Az íván (ismeretes liván, iván, illetve ejván alakban is) az iszlám építészetben az udvar felé nyitott, nagyméretű boltozott csarnok. Sajátos formájában sztalaktitboltozat is előfordul. Az iszlám építészet a pártusoktól vette át, akik fényűző palotáikban építettek ívánokat. A legszebb ívánok egyike az iszfaháni ."
"http://hu.dbpedia.org/resource/Íván_(építészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Íván_(építészet)?oldid=23492524&ns=0"
"http://hu.dbpedia.org/resource/Íván_(építészet)","http://dbpedia.org/ontology/wikiPageLength",710
"http://hu.dbpedia.org/resource/Íván_(építészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Íván_(építészet)"
"http://hu.dbpedia.org/resource/Íván","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Íván_(építészet)"
"http://hu.dbpedia.org/resource/Iván_(építészet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Íván_(építészet)"
"http://hu.dbpedia.org/resource/Liván","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Íván_(építészet)"
"http://hu.wikipedia.org/wiki/Íván_(építészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Íván_(építészet)"
