"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://www.w3.org/2000/01/rdf-schema#label","Marosffy Orsolya"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tájfutók"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://dbpedia.org/ontology/wikiPageID",1221398
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://dbpedia.org/ontology/wikiPageRevisionID",23673098
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150411160214/http:/www.szaguldoviragok.hu/index.php%3Foption=com_content&task=view&id=15&Itemid=49"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=CC&competitorid=152787&type=fispoints"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150416032240/http:/transhungaria.lbtrn.com/2011/08/kobor-edit-es-marosffy-orsolya-portre/"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://hu.dbpedia.org/property/név","Marosffy Orsolya"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://hu.dbpedia.org/property/születésiNév","Nagy Orsolya"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://hu.dbpedia.org/property/szakma","hegyikerékpáros, sítájfutó"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://dbpedia.org/ontology/abstract","Marosffy Orsolya, Nagy Orsolya (1972. június 5.– ) magyar tájfutó, tájkerékpáros, hegyikerékpáros, sífutó és sítájfutó. Azon kevés magyar sportolók közé tartozik, akik két különböző tájékozódási sportszakág világbajnokságain is érmet tudtak szerezni."
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://dbpedia.org/ontology/birthName","Nagy Orsolya"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosffy_Orsolya?oldid=23673098&ns=0"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://dbpedia.org/ontology/wikiPageLength",5588
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosffy_Orsolya"
"http://hu.wikipedia.org/wiki/Marosffy_Orsolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosffy_Orsolya"
