"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://www.w3.org/2000/01/rdf-schema#label","Afrikai résdob"
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_zenéje"
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://dbpedia.org/ontology/wikiPageID",1520571
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://dbpedia.org/ontology/wikiPageRevisionID",23430373
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171215165505/http:/africamusica2.skynetblogs.be/archive/2006/07/16/idiophone-tambours-a-fente.html"
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaowarsom.be/documents/MEMOIRES_VERHANDELINGEN/Sciences_morales_politique/Hum.Sc.(IRCB)_T.XVIII,3_CARRINGTON%20J.%20F._A%20comparative%20study%20of%20some%20central%20african%20gong-languages_1949.pdf"
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171215165503/http:/africamusica2.skynetblogs.be/archive/2006/week30/index.html"
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.africamuseum.be/instruments/french/congo%20drc/bakpekpe.html"
